Foreign population by age and sex. 2005
Girona
Geographical origin: Caribbean
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c13&t=2005
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,6,4,10,400,009
5-9 years,4,4,8,320,007
10-14 years,4,5,9,360,008
15-19 years,15,16,31,1240,027
20-24 years,13,13,26,1040,023
25-29 years,11,19,30,1200,026
30-34 years,17,30,47,1880,041
35-39 years,8,21,29,1160,025
40-44 years,12,11,23,920,020
45-49 years,4,4,8,320,007
50-54 years,..,..,8,320,007
55-59 years,..,..,9,360,008
60-64 years,..,..,4,160,004
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,102,148,250,10000,219
%,4080,5920,10000,,

