Població a 1 de gener. Total i estrangera. 2000-2022
Solsonès
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c18&t=2009
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;13632;1530;32;0,23;2,09;7;28,00
2021;13600;1481;25;0,18;1,69;10;66,67
2020;13513;1479;15;0,11;1,01;-8;-34,78
2019;13469;1431;23;0,17;1,61;2;9,52
2018;13392;1427;21;0,16;1,47;4;23,53
2017;13360;1393;17;0,13;1,22;-6;-26,09
2016;13313;1474;23;0,17;1,56;2;9,52
2015;13414;1535;21;0,16;1,37;-6;-22,22
2014;13497;1672;27;0,20;1,61;-3;-10,00
2013;13621;1824;30;0,22;1,64;4;15,38
2012;13676;1841;26;0,19;1,41;4;18,18
2011;13808;1996;22;0,16;1,10;-3;-12,00
2010;13730;1971;25;0,18;1,27;-4;-13,79
2009;13759;1970;29;0,21;1,47;-8;-21,62
2008;13685;1929;37;0,27;1,92;7;23,33
2007;13401;1703;30;0,22;1,76;7;30,43
2006;13050;1519;23;0,18;1,51;12;109,09
2005;12764;1319;11;0,09;0,83;7;175,00
2004;12297;944;4;0,03;0,42;..;..
2003;12047;752;..;..;..;..;..
2002;11792;561;..;..;..;..;..
2001;11638;396;..;..;..;..;..
2000;11483;350;..;..;..;..;..

