Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Baix Llobregat
Origen geográfico: África central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c6&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;10;9;19;7,04;0,02
De 5 a 9 años;8;4;12;4,44;0,02
De 10 a 14 años;10;5;15;5,56;0,02
De 15 a 20 años;7;12;19;7,04;0,02
De 20 a 24 años;9;12;21;7,78;0,03
De 25 a 29 años;17;15;32;11,85;0,04
De 30 a 34 años;16;22;38;14,07;0,05
De 35 a 39 años;17;15;32;11,85;0,04
De 40 a 44 años;16;20;36;13,33;0,05
De 44 a 49 años;8;8;16;5,93;0,02
De 50 a 54 años;8;7;15;5,56;0,02
De 55 a 59 años;..;..;6;2,22;<0,01
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;130;140;270;100,00;0,34
%;48,15;51,85;100,00;;

