Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Província: Barcelona
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;4216;3980;8196;8,39;1,75
De 5 a 9 anys;3096;2886;5982;6,12;1,27
De 10 a 14 anys;2701;2442;5143;5,26;1,10
De 15 a 19 anys;4029;3128;7157;7,32;1,53
De 20 a 24 anys;7387;4214;11601;11,87;2,47
De 25 a 29 anys;11288;4557;15845;16,22;3,38
De 30 a 34 anys;10965;4130;15095;15,45;3,22
De 35 a 39 anys;8010;3280;11290;11,55;2,41
De 40 a 44 anys;5032;2352;7384;7,56;1,57
De 45 a 49 anys;3092;1418;4510;4,62;0,96
De 50 a 54 anys;1593;739;2332;2,39;0,50
De 55 a 59 anys;697;425;1122;1,15;0,24
De 60 a 64 anys;428;362;790;0,81;0,17
De 65 a 69 anys;336;323;659;0,67;0,14
De 70 a 74 anys;169;185;354;0,36;0,08
De 75 a 79 anys;54;99;153;0,16;0,03
De 80 a 84 anys;23;44;67;0,07;0,01
85 anys o més;16;16;32;0,03;<0,01
Total;63132;34580;97712;100,00;20,82
%;64,61;35,39;100,00;;

