Población extranjera a 1 de enero. Por municipios. 2010
Ripollès
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=b2&t=2010
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ripoll;1101;629;65,59;57,13
Sant Joan de les Abadesses;263;183;19,08;69,58
Campdevànol;137;49;5,11;35,77
Camprodon;284;44;4,59;15,49
Ribes de Freser;121;27;2,82;22,31
Sant Pau de Segúries;51;14;1,46;27,45
Planoles;29;4;0,42;13,79
Resto de municipios;235;9;0,94;3,83
Ripollès;2221;959;100,00;43,18

