Foreign population by age and sex. 2004
Ripollès
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2004
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,8,10,18,495,164
5-9 years,14,16,30,824,273
10-14 years,..,..,14,385,127
15-19 years,11,10,21,577,191
20-24 years,21,27,48,1319,436
25-29 years,27,31,58,1593,527
30-34 years,25,32,57,1566,518
35-39 years,20,23,43,1181,391
40-44 years,10,21,31,852,282
45-49 years,4,12,16,440,145
50-54 years,7,5,12,330,109
55-59 years,..,..,5,137,045
60-64 years,..,..,4,110,036
65-69 years,..,..,4,110,036
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,163,201,364,10000,3309
%,4478,5522,10000,,

