Foreign population by age and sex. 2021
Reus
Geographical origin: Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c17&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,22,18,40,645,022
5-9 years,31,30,61,984,034
10-14 years,28,24,52,839,029
15-19 years,20,17,37,597,020
20-24 years,20,15,35,565,019
25-29 years,19,23,42,677,023
30-34 years,26,34,60,968,033
35-39 years,23,24,47,758,026
40-44 years,31,29,60,968,033
45-49 years,28,27,55,887,030
50-54 years,30,26,56,903,031
55-59 years,16,21,37,597,020
60-64 years,13,6,19,306,011
65-69 years,..,..,7,113,004
70-74 years,..,..,7,113,004
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,314,306,620,10000,343
%,5065,4935,10000,,

