Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2001
Alt Empordà
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2001
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;16;17;33;7,33;0,31
De 5 a 9 años;25;12;37;8,22;0,35
De 10 a 14 años;..;..;7;1,56;0,07
De 15 a 20 años;..;..;6;1,33;0,06
De 20 a 24 años;31;15;46;10,22;0,44
De 25 a 29 años;49;32;81;18,00;0,77
De 30 a 34 años;57;17;74;16,44;0,70
De 35 a 39 años;51;5;56;12,44;0,53
De 40 a 44 años;..;..;61;13,56;0,58
De 44 a 49 años;..;..;29;6,44;0,28
De 50 a 54 años;..;..;14;3,11;0,13
De 55 a 59 años;..;..;4;0,89;0,04
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;343;107;450;100,00;4,27
%;76,22;23,78;100,00;;

