Población extranjera a 1 de enero. Por países. 2005
Alt Pirineu i Aran
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2005
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el ámbito;% respecto del total de la población del país en Cataluña
Bolívia;425;347;772;27,46;3,17
Colombia;320;386;706;25,12;1,69
Ecuador;244;220;464;16,51;0,52
Argentina;145;137;282;10,03;0,79
Brasil;65;124;189;6,72;1,61
Uruguay;82;53;135;4,80;1,01
Perú;58;72;130;4,62;0,48
Chile;36;34;70;2,49;0,55
Venezuela;21;21;42;1,49;0,58
Paraguay;5;16;21;0,75;0,62
Total subcontinent;1401;1410;2811;100,00;..

