Població estrangera a 1 de gener. Per països. 2013
Manresa
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4&t=2013
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Xina;356;309;665;71,20;1,35
Índia;84;43;127;13,60;0,65
Pakistan;68;19;87;9,31;0,19
Bangladesh;5;5;10;1,07;0,16
Uzbekistan;..;..;6;0,64;3,70
Japó;..;..;5;0,54;0,23
Tailàndia;..;..;5;0,54;1,42
Indonèsia;..;..;4;0,43;2,74
Líban;..;..;4;0,43;1,01
Kazakhstan;..;..;4;0,43;0,97
Resta de països;10;5;15;1,61;..
No hi consta país;0;2;2;0,21;..
Total continent;533;401;934;100,00;..

