Población extranjera a 1 de enero. Por países. 2016
Ribera d'Ebre
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2016
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Ecuador;12;16;28;18,30;0,10
Perú;5;12;17;11,11;0,10
Argentina;7;8;15;9,80;0,08
Colombia;4;11;15;9,80;0,06
Honduras;..;..;14;9,15;0,06
Cuba;..;..;10;6,54;0,13
Bolívia;..;..;9;5,88;0,03
República Dominicana;..;..;8;5,23;0,04
Brasil;..;..;8;5,23;0,05
Uruguay;..;..;6;3,92;0,08
Venezuela;..;..;6;3,92;0,06
Estados Unidos de América;..;..;4;2,61;0,06
México;..;..;4;2,61;0,06
Chile;..;..;4;2,61;0,04
Resto de países;..;..;5;3,27;..
Total continent;55;98;153;100,00;..

