Población extranjera a 1 de enero. Por países. 2018
Segarra
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2018
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Colombia;40;35;75;33,48;0,25
Perú;16;31;47;20,98;0,23
Brasil;6;22;28;12,50;0,15
Ecuador;11;11;22;9,82;0,09
Uruguay;8;6;14;6,25;0,18
Venezuela;9;5;14;6,25;0,08
Argentina;6;6;12;5,36;0,06
Chile;..;..;6;2,68;0,06
Bolívia;..;..;5;2,23;0,02
Resto de países;..;..;..;..;..
Total subcontinent;103;121;224;100,00;..

