Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Lleida
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c13&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;10;2,56;0,04
De 5 a 9 años;7;7;14;3,59;0,06
De 10 a 14 años;6;4;10;2,56;0,04
De 15 a 20 años;12;17;29;7,44;0,12
De 20 a 24 años;16;17;33;8,46;0,13
De 25 a 29 años;40;21;61;15,64;0,24
De 30 a 34 años;21;22;43;11,03;0,17
De 35 a 39 años;19;29;48;12,31;0,19
De 40 a 44 años;18;19;37;9,49;0,15
De 44 a 49 años;15;17;32;8,21;0,13
De 50 a 54 años;16;13;29;7,44;0,12
De 55 a 59 años;7;13;20;5,13;0,08
De 60 a 64 años;..;..;7;1,79;0,03
De 65 a 69 años;..;..;4;1,03;0,02
De 70 a 74 años;..;..;9;2,31;0,04
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;189;201;390;100,00;1,57
%;48,46;51,54;100,00;;

