Foreign population by age and sex. 2017
Badalona
Geographical origin: Caribbean
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c13&t=2017
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,7,5,12,235,005
5-9 years,14,9,23,450,009
10-14 years,20,14,34,665,013
15-19 years,17,22,39,763,015
20-24 years,22,28,50,978,019
25-29 years,26,24,50,978,019
30-34 years,28,39,67,1311,026
35-39 years,29,29,58,1135,022
40-44 years,23,42,65,1272,025
45-49 years,27,18,45,881,017
50-54 years,13,16,29,568,011
55-59 years,4,8,12,235,005
60-64 years,..,..,8,157,003
65-69 years,..,..,7,137,003
70-74 years,..,..,8,157,003
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,235,276,511,10000,196
%,4599,5401,10000,,

