Población extranjera a 1 de enero. Por continentes. 2001
Pla de l'Estany
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2001
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;122;128;250;14,60;100,00
Unión Europea (15);96;97;193;11,27;77,20
Europa Central y Oriental;20;26;46;2,69;18,40
Resto de Europa;6;5;11;0,64;4,40
No consta país;..;..;..;..;..
 ;;;;;
África;752;480;1232;71,96;100,00
África oriental;..;..;4;0,23;0,32
África central;..;..;..;..;..
África del norte;256;125;381;22,25;30,93
África Meridional;..;..;..;..;..
África occidental;493;352;845;49,36;68,59
No consta país;..;..;..;..;..
 ;;;;;
América;90;113;203;11,86;100,00
América del Norte;13;16;29;1,69;14,29
América Central;..;..;6;0,35;2,96
Caribe;..;..;20;1,17;9,85
América del Sur;71;77;148;8,64;72,91
No consta país;..;..;..;..;..
 ;;;;;
Asia;19;8;27;1,58;100,00
Asia Central;..;..;..;..;..
Asia Oriental;..;..;16;0,93;59,26
Asia Meridional;..;..;..;..;..
Sudeste asiático;..;..;7;0,41;25,93
Oriente Medio;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;..;..;..
Australia y Nueva Zelanda;..;..;..;..;..
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;..
 ;;;;;
Total;983;729;1712;100,00;..

