Población extranjera a 1 de enero. Por municipios. 2008
Provincia: Lleida
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=es&nac=b2&t=2008
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;24016;9299;38,54;38,72
Mollerussa;3630;1568;6,50;43,20
Balaguer;3394;1376;5,70;40,54
Tàrrega;3457;1340;5,55;38,76
Cervera;2016;1082;4,48;53,67
Solsona;1652;814;3,37;49,27
Bellpuig;947;532;2,20;56,18
Guissona;2470;468;1,94;18,95
Agramunt;984;465;1,93;47,26
Almacelles;795;402;1,67;50,57
Alcarràs;1593;386;1,60;24,23
Vielha e Mijaran;1497;353;1,46;23,58
Aitona;433;298;1,24;68,82
Seròs;311;239;0,99;76,85
Alfarràs;323;226;0,94;69,97
Borges Blanques, les;723;218;0,90;30,15
Soses;267;199;0,82;74,53
Alguaire;479;198;0,82;41,34
Pobla de Segur, la;464;190;0,79;40,95
Linyola;406;186;0,77;45,81
Seu d'Urgell, la;2127;182;0,75;8,56
Tremp;1038;181;0,75;17,44
Almenar;374;172;0,71;45,99
Ponts;517;168;0,70;32,50
Juneda;573;164;0,68;28,62
Ivars d'Urgell;264;154;0,64;58,33
Torregrossa;273;148;0,61;54,21
Rosselló;363;115;0,48;31,68
Alcoletge;238;113;0,47;47,48
Golmés;221;110;0,46;49,77
Granja d'Escarp, la;127;102;0,42;80,31
Sant Guim de Freixenet;201;100;0,41;49,75
Corbins;131;97;0,40;74,05
Alpicat;381;97;0,40;25,46
Pont de Suert, el;472;82;0,34;17,37
Albatàrrec;204;82;0,34;40,20
Barbens;128;79;0,33;61,72
Artesa de Segre;885;79;0,33;8,93
Torrefarrera;367;78;0,32;21,25
Bell-lloc d'Urgell;355;71;0,29;20,00
Bossòst;238;69;0,29;28,99
Castelldans;124;66;0,27;53,23
Massalcoreig;68;64;0,27;94,12
Térmens;250;61;0,25;24,40
Fuliola, la;95;59;0,24;62,11
Torres de Segre;291;58;0,24;19,93
Torrelameu;78;54;0,22;69,23
Benavent de Segrià;86;50;0,21;58,14
Bellvís;507;49;0,20;9,66
Oliana;285;43;0,18;15,09
Albi, l';64;43;0,18;67,19
Vallfogona de Balaguer;182;41;0,17;22,53
Sudanell;62;41;0,17;66,13
Portella, la;284;41;0,17;14,44
Palau d'Anglesola, el;133;41;0,17;30,83
Artesa de Lleida;105;39;0,16;37,14
Sant Llorenç de Morunys;171;37;0,15;21,64
Vall de Boí, la;112;37;0,15;33,04
Soleràs, el;67;36;0,15;53,73
Albesa;136;34;0,14;25,00
Tornabous;149;31;0,13;20,81
Anglesola;126;31;0,13;24,60
Les;253;29;0,12;11,46
Vilanova de la Barca;264;26;0,11;9,85
Menàrguens;62;26;0,11;41,94
Juncosa;46;26;0,11;56,52
Castellserà;89;26;0,11;29,21
Bellver de Cerdanya;321;25;0,10;7,79
Espluga Calba, l';57;24;0,10;42,11
Sort;473;23;0,10;4,86
Naut Aran;190;23;0,10;12,11
Guingueta d'Àneu, la;53;22;0,09;41,51
Vilanova de Segrià;97;22;0,09;22,68
Torà;263;22;0,09;8,37
Vinaixa;39;19;0,08;48,72
Maials;80;19;0,08;23,75
Vilanova de Bellpuig;89;18;0,07;20,22
Vilaller;175;18;0,07;10,29
Granadella, la;50;18;0,07;36,00
Esterri d'Àneu;236;18;0,07;7,63
Verdú;81;17;0,07;20,99
Belianes;50;17;0,07;34,00
Gimenells i el Pla de la Font;85;16;0,07;18,82
Bellcaire d'Urgell;66;16;0,07;24,24
Alamús, els;76;16;0,07;21,05
Ribera d'Urgellet;169;15;0,06;8,88
Fondarella;51;15;0,06;29,41
Castellnou de Seana;28;15;0,06;53,57
Ivars de Noguera;22;14;0,06;63,64
Puigverd de Lleida;64;13;0,05;20,31
Poal, el;44;13;0,05;29,55
Granyena de les Garrigues;14;13;0,05;92,86
Baix Pallars;37;11;0,05;29,73
Os de Balaguer;50;10;0,04;20,00
Montellà i Martinet;47;10;0,04;21,28
Ciutadilla;12;10;0,04;83,33
Cervià de les Garrigues;31;10;0,04;32,26
Castelló de Farfanya;36;10;0,04;27,78
Salàs de Pallars;21;9;0,04;42,86
Preixana;13;9;0,04;69,23
Miralcamp;97;9;0,04;9,28
Guimerà;35;9;0,04;25,71
Vilagrassa;19;8;0,03;42,11
Torre-serona;20;8;0,03;40,00
Riner;24;8;0,03;33,33
Montoliu de Lleida;21;8;0,03;38,10
Montferrer i Castellbò;162;8;0,03;4,94
Sentiu de Sió, la;16;8;0,03;50,00
Arbeca;346;8;0,03;2,31
Alfés;13;8;0,03;61,54
Torrefeta i Florejacs;25;7;0,03;28,00
Massoteres;38;7;0,03;18,42
Floresta, la;11;7;0,03;63,64
Vilosell, el;21;6;0,02;28,57
Valls de Valira, les;175;6;0,02;3,43
Talarn;23;6;0,02;26,09
Fulleda;7;6;0,02;85,71
Rialp;83;5;0,02;6,02
Pobla de Cérvoles, la;13;5;0,02;38,46
Penelles;58;5;0,02;8,62
Llardecans;8;5;0,02;62,50
Espot;44;5;0,02;11,36
Àger;59;5;0,02;8,47
Prullans;19;4;0,02;21,05
Maldà;15;4;0,02;26,67
Bovera;12;4;0,02;33,33
Resto de municipios;1459;58;0,24;3,98
Provincia: Lleida;69366;24128;100,00;34,78

