Foreign population by age and sex. 2005
Baix Empordà
Geographical origin: Caribbean
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c13&t=2005
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,9,304,004
5-9 years,7,7,14,473,007
10-14 years,8,10,18,608,009
15-19 years,9,19,28,946,014
20-24 years,9,17,26,878,013
25-29 years,13,25,38,1284,019
30-34 years,18,23,41,1385,020
35-39 years,17,22,39,1318,019
40-44 years,14,19,33,1115,016
45-49 years,..,..,14,473,007
50-54 years,..,..,13,439,006
55-59 years,..,..,5,169,002
60-64 years,..,..,8,270,004
65-69 years,..,..,4,135,002
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,113,183,296,10000,146
%,3818,6182,10000,,

