Población extranjera a 1 de enero. Por comarcas. 2015
Cataluña
Origen geográfico: América del Norte
Fuente: Idescat. Padrón municipal de habitantes.
La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d'El Moianès, que también modifica territorialmente las comarcas d'El Bages, Osona y El Vallès Oriental.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=4&lang=es&nac=c11&t=2015
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Alt Camp;5125;8;0,11;0,16
Alt Empordà;35584;90;1,22;0,25
Alt Penedès;10882;41;0,56;0,38
Alt Urgell;2307;9;0,12;0,39
Alta Ribagorça;437;..;..;..
Anoia;9201;44;0,60;0,48
Aran;1556;7;0,09;0,45
Bages;17901;50;0,68;0,28
Baix Camp;29838;75;1,02;0,25
Baix Ebre;13933;23;0,31;0,17
Baix Empordà;25331;96;1,30;0,38
Baix Llobregat;74844;460;6,24;0,61
Baix Penedès;13313;46;0,62;0,35
Barcelonès;361070;4444;60,31;1,23
Berguedà;2934;19;0,26;0,65
Cerdanya;2454;7;0,09;0,29
Conca de Barberà;2303;4;0,05;0,17
Garraf;19216;301;4,08;1,57
Garrigues;2264;..;..;..
Garrotxa;7534;24;0,33;0,32
Gironès;35051;159;2,16;0,45
Maresme;47317;309;4,19;0,65
Moianès;910;11;0,15;1,21
Montsià;11897;10;0,14;0,08
Noguera;6319;..;..;..
Osona;19714;28;0,38;0,14
Pallars Jussà;1821;5;0,07;0,27
Pallars Sobirà;771;4;0,05;0,52
Pla d'Urgell;6969;4;0,05;0,06
Pla de l'Estany;4481;36;0,49;0,80
Priorat;1077;6;0,08;0,56
Ribera d'Ebre;3325;6;0,08;0,18
Ripollès;1930;4;0,05;0,21
Segarra;5489;..;..;..
Segrià;38508;43;0,58;0,11
Selva;31631;74;1,00;0,23
Solsonès;1535;..;..;..
Tarragonès;41891;124;1,68;0,30
Terra Alta;1332;8;0,11;0,60
Urgell;6183;6;0,08;0,10
Vallès Occidental;86439;624;8,47;0,72
Vallès Oriental;35452;146;1,98;0,41
Total;1028069;7369;100,00;0,72

