Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Barcelona
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;664;584;1248;4,48;0,44
De 5 a 9 años;434;334;768;2,76;0,27
De 10 a 14 años;523;317;840;3,02;0,30
De 15 a 20 años;789;313;1102;3,96;0,39
De 20 a 24 años;2672;377;3049;10,95;1,08
De 25 a 29 años;5124;539;5663;20,34;2,00
De 30 a 34 años;5008;539;5547;19,93;1,96
De 35 a 39 años;3673;430;4103;14,74;1,45
De 40 a 44 años;2353;352;2705;9,72;0,96
De 44 a 49 años;1251;221;1472;5,29;0,52
De 50 a 54 años;725;105;830;2,98;0,29
De 55 a 59 años;237;36;273;0,98;0,10
De 60 a 64 años;88;20;108;0,39;0,04
De 65 a 69 años;33;19;52;0,19;0,02
De 70 a 74 años;19;23;42;0,15;0,01
De 75 a 79 años;8;9;17;0,06;<0,01
De 80 a 84 años;6;8;14;0,05;<0,01
85 años o más;..;..;..;..;..
Total;23609;4227;27836;100,00;9,84
%;84,81;15,19;100,00;;

