Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Garrotxa
Origen geogràfic: Índia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d410&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;46;37;83;7,90;1,17
De 5 a 9 anys;32;11;43;4,10;0,61
De 10 a 14 anys;46;34;80;7,62;1,13
De 15 a 19 anys;50;45;95;9,05;1,34
De 20 a 24 anys;64;26;90;8,57;1,27
De 25 a 29 anys;118;46;164;15,62;2,32
De 30 a 34 anys;127;30;157;14,95;2,22
De 35 a 39 anys;89;35;124;11,81;1,75
De 40 a 44 anys;64;27;91;8,67;1,29
De 45 a 49 anys;43;23;66;6,29;0,93
De 50 a 54 anys;16;5;21;2,00;0,30
De 55 a 59 anys;..;..;10;0,95;0,14
De 60 a 64 anys;..;..;6;0,57;0,08
De 65 a 69 anys;5;6;11;1,05;0,16
De 70 a 74 anys;..;..;5;0,48;0,07
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;710;340;1050;100,00;14,85
%;67,62;32,38;100,00;;

