Població estrangera a 1 de gener. Per municipis. 2022
Tarragonès
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=b1
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;24757;5981;40,37;24,16
Salou;9537;4403;29,72;46,17
Vila-seca;3350;1162;7,84;34,69
Torredembarra;3016;963;6,50;31,93
Roda de Berà;1099;353;2,38;32,12
Altafulla;634;287;1,94;45,27
Catllar, el;356;239;1,61;67,13
Constantí;1250;220;1,49;17,60
Morell, el;503;198;1,34;39,36
Pobla de Mafumet, la;381;159;1,07;41,73
Creixell;611;149;1,01;24,39
Vilallonga del Camp;249;132;0,89;53,01
Pobla de Montornès, la;281;130;0,88;46,26
Canonja, la;411;98;0,66;23,84
Pallaresos, els;153;81;0,55;52,94
Vespella de Gaià;70;53;0,36;75,71
Riera de Gaià, la;146;52;0,35;35,62
Secuita, la;138;49;0,33;35,51
Nou de Gaià, la;76;37;0,25;48,68
Perafort;64;36;0,24;56,25
Salomó;149;28;0,19;18,79
Renau;5;4;0,03;80,00
Tarragonès;47236;14814;100,00;31,36

