Població estrangera a 1 de gener. Per països. 2001
Terrassa
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2001
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
França;61;55;116;19,93;1,04
Itàlia;60;30;90;15,46;1,14
Portugal;42;33;75;12,89;1,91
Alemanya;41;26;67;11,51;0,63
Regne Unit;33;32;65;11,17;1,00
Rússia;16;21;37;6,36;1,65
Països Baixos;13;6;19;3,26;0,50
Romania;8;9;17;2,92;0,72
Polònia;8;6;14;2,41;1,47
Txèquia;..;..;11;1,89;2,68
Suïssa;..;..;10;1,72;0,50
Ucraïna;5;5;10;1,72;0,75
Bèlgica;5;4;9;1,55;0,35
Armènia;..;..;7;1,20;1,18
Albània;..;..;4;0,69;6,56
Suècia;..;..;4;0,69;0,70
Resta de països;12;15;27;4,64;..
Total continent;318;264;582;100,00;..

