Población a 1 de enero. Total y extranjera. 2000-2022
Vallès Occidental
Origen geográfico: República Dominicana
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d326
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;940881;110621;2068;0,22;1,87;21;1,03
2021;937422;108678;2047;0,22;1,88;-116;-5,36
2020;937508;108265;2163;0,23;2,00;139;6,87
2019;925237;99345;2024;0,22;2,04;113;5,91
2018;917905;92714;1911;0,21;2,06;127;7,12
2017;910031;88079;1784;0,20;2,03;60;3,48
2016;904240;86483;1724;0,19;1,99;-54;-3,04
2015;900661;86439;1778;0,20;2,06;-249;-12,28
2014;899532;92497;2027;0,23;2,19;-262;-11,45
2013;898921;98547;2289;0,25;2,32;-5;-0,22
2012;898173;102762;2294;0,26;2,23;44;1,96
2011;892260;105180;2250;0,25;2,14;18;0,81
2010;886530;107203;2232;0,25;2,08;80;3,72
2009;878893;106183;2152;0,24;2,03;321;17,53
2008;862368;95976;1831;0,21;1,91;270;17,30
2007;845942;83790;1561;0,18;1,86;46;3,04
2006;836077;78346;1515;0,18;1,93;289;23,57
2005;815628;66358;1226;0,15;1,85;221;21,99
2004;790432;52507;1005;0,13;1,91;133;15,25
2003;773800;42543;872;0,11;2,05;153;21,28
2002;751049;28625;719;0,10;2,51;152;26,81
2001;731844;18143;567;0,08;3,13;91;19,12
2000;717181;12242;476;0,07;3,89;..;..

