Población extranjera a 1 de enero. Por municipios. 2014
Garrigues
Origen geográfico: Unión Europea (28)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c1&t=2014
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Juneda;813;465;31,19;57,20
Arbeca;421;397;26,63;94,30
Borges Blanques, les;767;367;24,61;47,85
Castelldans;120;66;4,43;55,00
Granadella, la;88;42;2,82;47,73
Soleràs, el;46;30;2,01;65,22
Juncosa;39;21;1,41;53,85
Bellaguarda;15;14;0,94;93,33
Vinaixa;32;12;0,80;37,50
Espluga Calba, l';22;11;0,74;50,00
Vilosell, el;17;9;0,60;52,94
Cervià de les Garrigues;14;9;0,60;64,29
Albi, l';51;9;0,60;17,65
Albagés, l';9;8;0,54;88,89
Granyena de les Garrigues;13;6;0,40;46,15
Torms, els;5;5;0,34;100,00
Cogul, el;11;5;0,34;45,45
Bovera;12;5;0,34;41,67
Floresta, la;6;4;0,27;66,67
Resto de municipios;21;6;0,40;28,57
Garrigues;2522;1491;100,00;59,12

