Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Baix Penedès
Origen geográfico: Alemania
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d126&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;7;8;15;4,21;0,11
De 5 a 9 años;..;..;9;2,53;0,07
De 10 a 14 años;5;8;13;3,65;0,10
De 15 a 20 años;6;4;10;2,81;0,08
De 20 a 24 años;6;7;13;3,65;0,10
De 25 a 29 años;8;6;14;3,93;0,11
De 30 a 34 años;4;6;10;2,81;0,08
De 35 a 39 años;14;14;28;7,87;0,21
De 40 a 44 años;15;4;19;5,34;0,14
De 44 a 49 años;24;14;38;10,67;0,29
De 50 a 54 años;12;16;28;7,87;0,21
De 55 a 59 años;13;9;22;6,18;0,17
De 60 a 64 años;11;6;17;4,78;0,13
De 65 a 69 años;16;13;29;8,15;0,22
De 70 a 74 años;17;23;40;11,24;0,30
De 75 a 79 años;17;14;31;8,71;0,23
De 80 a 84 años;6;6;12;3,37;0,09
85 años o más;4;4;8;2,25;0,06
Total;186;170;356;100,00;2,67
%;52,25;47,75;100,00;;

