Población extranjera a 1 de enero. Por distritos. 2008
Tarragona
Origen geográfico: África occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c9&t=2008
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;315;..;..;..
Distrito II;259;..;..;..
Distrito III;462;..;..;..
Distrito IV;2556;41;3,05;1,60
Distrito V;2514;41;3,05;1,63
Distrito VI;3764;195;14,52;5,18
Distrito VII;6143;326;24,27;5,31
Distrito VIII;4889;590;43,93;12,07
Distrito IX;1866;148;11,02;7,93
Total;22768;1343;100,00;5,90

