Foreign population by age and sex. 2003
Comarques Gironines
Geographical origin: Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c17&t=2003
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,30,33,63,880,009
5-9 years,22,12,34,475,005
10-14 years,22,11,33,461,005
15-19 years,16,12,28,391,004
20-24 years,27,23,50,698,007
25-29 years,57,47,104,1453,015
30-34 years,60,45,105,1466,015
35-39 years,61,36,97,1355,014
40-44 years,36,21,57,796,008
45-49 years,40,27,67,936,010
50-54 years,20,14,34,475,005
55-59 years,7,6,13,182,002
60-64 years,6,5,11,154,002
65-69 years,..,..,9,126,001
70-74 years,..,..,8,112,001
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,412,304,716,10000,105
%,5754,4246,10000,,

