Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Segarra
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;63;77;140;6,45;3,10
De 5 a 9 años;82;62;144;6,63;3,19
De 10 a 14 años;54;58;112;5,16;2,48
De 15 a 20 años;54;40;94;4,33;2,08
De 20 a 24 años;81;94;175;8,06;3,87
De 25 a 29 años;243;175;418;19,25;9,25
De 30 a 34 años;289;172;461;21,23;10,20
De 35 a 39 años;242;104;346;15,94;7,65
De 40 a 44 años;88;54;142;6,54;3,14
De 44 a 49 años;55;31;86;3,96;1,90
De 50 a 54 años;18;15;33;1,52;0,73
De 55 a 59 años;7;7;14;0,64;0,31
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;4;0,18;0,09
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1279;892;2171;100,00;48,02
%;58,91;41,09;100,00;;

