Població estrangera a 1 de gener. Per països. 2009
Alt Empordà
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2009
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Bolívia;1006;1131;2137;26,48;3,65
Colòmbia;469;525;994;12,32;2,02
Equador;466;472;938;11,62;1,14
Argentina;385;418;803;9,95;2,36
Brasil;292;456;748;9,27;2,68
Uruguai;260;231;491;6,08;3,09
Hondures;162;327;489;6,06;3,73
República Dominicana;151;229;380;4,71;1,78
Cuba;114;151;265;3,28;2,77
Veneçuela;99;130;229;2,84;2,28
Perú;102;113;215;2,66;0,61
Xile;86;91;177;2,19;1,09
Estats Units, els;34;32;66;0,82;1,27
Mèxic;25;31;56;0,69;0,74
Paraguai;8;16;24;0,30;0,17
Dominica;..;..;11;0,14;4,21
El Salvador;6;5;11;0,14;0,59
Canadà;5;5;10;0,12;1,41
Nicaragua;5;5;10;0,12;0,88
Costa Rica;..;..;7;0,09;1,33
Panamà;..;..;5;0,06;0,96
Resta de països;..;..;5;0,06;..
Total continent;3685;4386;8071;100,00;..

