Municipal distribution. 2022
Comarques Gironines
Geographical origin: Southern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=c18
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Olot,8.505,1.682,2239,1978
Lloret de Mar,14.114,1.535,2043,1088
Girona,21.248,782,1041,368
Salt,12.402,644,857,519
Santa Coloma de Farners,2.866,557,741,1943
Anglès,1.292,382,509,2957
Figueres,13.115,256,341,195
Arbúcies,1.544,181,241,1172
Cassà de la Selva,1.842,175,233,950
Sant Joan les Fonts,344,104,138,3023
Blanes,7.096,100,133,141
Roses,6.003,86,114,143
Ripoll,1.418,86,114,606
Palamós,2.535,73,097,288
Castelló d'Empúries,5.234,70,093,134
Banyoles,3.949,60,080,152
Vilobí d'Onyar,344,58,077,1686
"Castell d'Aro, Platja d'Aro i s'Agaró",3.693,50,067,135
Sant Feliu de Guíxols,3.956,45,060,114
Amer,295,42,056,1424
Vidreres,1.123,33,044,294
"Cellera de Ter, la",185,31,041,1676
Maçanet de la Selva,1.006,30,040,298
Sils,868,29,039,334
Torroella de Montgrí,3.338,24,032,072
Sant Joan de les Abadesses,253,24,032,949
Sant Feliu de Pallerols,204,23,031,1127
Palafrugell,5.396,22,029,041
"Planes d'Hostoles, les",198,20,027,1010
Llançà,710,19,025,268
Caldes de Malavella,786,18,024,229
Sant Hilari Sacalm,1.196,15,020,125
Ribes de Freser,155,15,020,968
Llagostera,1.543,14,019,091
Hostalric,611,13,017,213
Castellfollit de la Roca,101,13,017,1287
"Bisbal d'Empordà, la",2.232,12,016,054
Tossa de Mar,1.372,10,013,073
Riudellots de la Selva,274,10,013,365
Riudarenes,318,10,013,314
"Escala, l'",3.243,10,013,031
"Preses, les",70,9,012,1286
Santa Cristina d'Aro,974,8,011,082
Celrà,1.156,8,011,069
Sant Pere Pescador,766,7,009,091
Porqueres,320,7,009,219
Lladó,65,7,009,1077
"Jonquera, la",1.169,7,009,060
Breda,391,7,009,179
Vilafant,345,6,008,174
"Vall d'en Bas, la",101,6,008,594
Palau-saverdera,397,6,008,151
"Vall de Bianya, la",97,5,007,515
Sant Gregori,196,5,007,255
Navata,190,5,007,263
Campdevànol,161,4,005,248
Cabanelles,57,4,005,702
Begur,789,4,005,051
Other municipalities,15.718,44,059,028
Comarques Gironines,159.869,7.512,10000,470

