Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Maresme
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c12&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;20;17;37;3,26;0,08
De 5 a 9 anys;19;20;39;3,44;0,08
De 10 a 14 anys;35;32;67;5,90;0,14
De 15 a 19 anys;31;48;79;6,96;0,17
De 20 a 24 anys;41;68;109;9,60;0,23
De 25 a 29 anys;29;116;145;12,78;0,30
De 30 a 34 anys;46;155;201;17,71;0,42
De 35 a 39 anys;45;114;159;14,01;0,33
De 40 a 44 anys;25;87;112;9,87;0,23
De 45 a 49 anys;17;56;73;6,43;0,15
De 50 a 54 anys;10;34;44;3,88;0,09
De 55 a 59 anys;11;31;42;3,70;0,09
De 60 a 64 anys;4;7;11;0,97;0,02
De 65 a 69 anys;..;..;10;0,88;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;336;799;1135;100,00;2,38
%;29,60;70,40;100,00;;

