Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Solsonès
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;75;50;125;15,55;6,79
De 5 a 9 años;31;39;70;8,71;3,80
De 10 a 14 años;22;21;43;5,35;2,34
De 15 a 20 años;25;26;51;6,34;2,77
De 20 a 24 años;27;39;66;8,21;3,59
De 25 a 29 años;25;50;75;9,33;4,07
De 30 a 34 años;67;48;115;14,30;6,25
De 35 a 39 años;74;25;99;12,31;5,38
De 40 a 44 años;31;28;59;7,34;3,20
De 44 a 49 años;33;10;43;5,35;2,34
De 50 a 54 años;15;12;27;3,36;1,47
De 55 a 59 años;8;6;14;1,74;0,76
De 60 a 64 años;..;..;6;0,75;0,33
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;5;0,62;0,27
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;439;365;804;100,00;43,67
%;54,60;45,40;100,00;;

