Foreign population by age and sex. 2004
Barcelonès
Geographical origin: Southern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c18&t=2004
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,312,308,620,325,024
5-9 years,278,200,478,251,019
10-14 years,317,173,490,257,019
15-19 years,432,172,604,317,024
20-24 years,1.743,170,1.913,1004,075
25-29 years,4.049,304,4.353,2284,171
30-34 years,3.818,336,4.154,2180,164
35-39 years,2.610,241,2.851,1496,112
40-44 years,1.519,175,1.694,889,067
45-49 years,1.060,101,1.161,609,046
50-54 years,349,43,392,206,015
55-59 years,124,32,156,082,006
60-64 years,36,30,66,035,003
65-69 years,24,40,64,034,003
70-74 years,14,17,31,016,001
75-79 years,8,13,21,011,<001
80-84 years,..,..,6,003,<001
85 years or more,..,..,..,..,..
Total,16.699,2.358,19.057,10000,751
%,8763,1237,10000,,

