Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Comarques Centrals
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;145;142;287;3,09;0,56
De 5 a 9 anys;174;172;346;3,73;0,67
De 10 a 14 anys;388;377;765;8,24;1,49
De 15 a 19 anys;390;377;767;8,26;1,49
De 20 a 24 anys;342;463;805;8,67;1,57
De 25 a 29 anys;464;708;1172;12,62;2,28
De 30 a 34 anys;615;857;1472;15,85;2,86
De 35 a 39 anys;494;726;1220;13,14;2,37
De 40 a 44 anys;385;533;918;9,89;1,79
De 45 a 49 anys;267;347;614;6,61;1,19
De 50 a 54 anys;152;247;399;4,30;0,78
De 55 a 59 anys;99;152;251;2,70;0,49
De 60 a 64 anys;35;75;110;1,18;0,21
De 65 a 69 anys;19;42;61;0,66;0,12
De 70 a 74 anys;12;41;53;0,57;0,10
De 75 a 79 anys;10;17;27;0,29;0,05
De 80 a 84 anys;4;9;13;0,14;0,03
85 anys o més;..;..;6;0,06;0,01
Total;3996;5290;9286;100,00;18,06
%;43,03;56,97;100,00;;

