Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Provincia: Girona
Origen geográfico: América Central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c12&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;219;194;413;5,71;0,25
De 5 a 9 años;155;159;314;4,34;0,19
De 10 a 14 años;223;201;424;5,86;0,26
De 15 a 20 años;191;254;445;6,15;0,27
De 20 a 24 años;280;562;842;11,63;0,52
De 25 a 29 años;444;912;1356;18,73;0,84
De 30 a 34 años;383;852;1235;17,06;0,76
De 35 a 39 años;237;589;826;11,41;0,51
De 40 a 44 años;145;430;575;7,94;0,35
De 44 a 49 años;90;297;387;5,35;0,24
De 50 a 54 años;42;177;219;3,03;0,13
De 55 a 59 años;26;76;102;1,41;0,06
De 60 a 64 años;8;40;48;0,66;0,03
De 65 a 69 años;10;9;19;0,26;0,01
De 70 a 74 años;..;..;15;0,21;<0,01
De 75 a 79 años;..;..;13;0,18;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;2461;4778;7239;100,00;4,46
%;34,00;66,00;100,00;;

