Població estrangera a 1 de gener. Per països. 2019
Girona
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2019
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;2305;1573;3878;67,48;1,73
Gàmbia;408;198;606;10,54;4,11
Senegal;253;107;360;6,26;1,61
Algèria;121;69;190;3,31;2,11
Ghana;97;44;141;2,45;2,19
Mali;83;37;120;2,09;1,60
Guinea;79;38;117;2,04;2,79
Nigèria;62;55;117;2,04;1,83
Camerun;28;16;44;0,77;3,64
Costa d'Ivori;22;8;30;0,52;4,20
Mauritània;16;11;27;0,47;1,86
Egipte;18;8;26;0,45;1,76
Burkina Faso;8;6;14;0,24;5,41
Sud-àfrica;9;5;14;0,24;3,85
Tunísia;7;5;12;0,21;1,85
Guinea-Bissau;..;..;7;0,12;0,92
Guinea Equatorial;..;..;7;0,12;0,49
República Democràtica del Congo;..;..;6;0,10;7,79
Angola;..;..;4;0,07;2,65
Sierra Leone;..;..;4;0,07;3,08
Resta de països;15;5;20;0,35;..
No hi consta país;2;1;3;0,05;..
Total continent;3548;2199;5747;100,00;..

