Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Girona
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;20;21;41;4,76;0,19
De 5 a 9 años;36;28;64;7,43;0,30
De 10 a 14 años;39;46;85;9,87;0,40
De 15 a 20 años;34;23;57;6,62;0,27
De 20 a 24 años;30;29;59;6,85;0,28
De 25 a 29 años;37;32;69;8,01;0,32
De 30 a 34 años;29;32;61;7,08;0,29
De 35 a 39 años;44;52;96;11,15;0,45
De 40 a 44 años;40;38;78;9,06;0,37
De 44 a 49 años;37;46;83;9,64;0,39
De 50 a 54 años;45;34;79;9,18;0,37
De 55 a 59 años;24;23;47;5,46;0,22
De 60 a 64 años;6;11;17;1,97;0,08
De 65 a 69 años;5;8;13;1,51;0,06
De 70 a 74 años;..;..;5;0,58;0,02
De 75 a 79 años;..;..;4;0,46;0,02
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;433;428;861;100,00;4,05
%;50,29;49,71;100,00;;

