Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Baix Llobregat
Origen geográfico: Oriente Medio
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c20&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;6;12;18;10,91;0,02
De 5 a 9 años;..;..;8;4,85;0,01
De 10 a 14 años;..;..;8;4,85;0,01
De 15 a 20 años;6;5;11;6,67;0,01
De 20 a 24 años;8;5;13;7,88;0,02
De 25 a 29 años;7;12;19;11,52;0,02
De 30 a 34 años;16;8;24;14,55;0,03
De 35 a 39 años;6;5;11;6,67;0,01
De 40 a 44 años;14;7;21;12,73;0,03
De 44 a 49 años;..;..;11;6,67;0,01
De 50 a 54 años;..;..;9;5,45;0,01
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;6;3,64;<0,01
De 65 a 69 años;..;..;4;2,42;<0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;99;66;165;100,00;0,22
%;60,00;40,00;100,00;;

