Población a 1 de enero. Total y extranjera. 2000-2022
Moianès
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c14&t=2007
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;14428;1381;334;2,31;24,19;19;6,03
2021;14243;1345;315;2,21;23,42;11;3,62
2020;13919;1281;304;2,18;23,73;59;24,08
2019;13603;1140;245;1,80;21,49;11;4,70
2018;13432;1021;234;1,74;22,92;13;5,88
2017;13279;950;221;1,66;23,26;-21;-8,68
2016;13209;928;242;1,83;26,08;-11;-4,35
2015;13098;910;253;1,93;27,80;-32;-11,23
2014;13056;906;285;2,18;31,46;-83;-22,55
2013;13055;1029;368;2,82;35,76;-52;-12,38
2012;13047;1072;420;3,22;39,18;-70;-14,29
2011;12962;1095;490;3,78;44,75;-46;-8,58
2010;12922;1129;536;4,15;47,48;-22;-3,94
2009;12844;1146;558;4,34;48,69;-13;-2,28
2008;12729;1110;571;4,49;51,44;63;12,40
2007;12372;975;508;4,11;52,10;-19;-3,61
2006;12125;986;527;4,35;53,45;41;8,44
2005;11705;845;486;4,15;57,51;50;11,47
2004;11365;724;436;3,84;60,22;84;23,86
2003;10903;560;352;3,23;62,86;158;81,44
2002;10490;344;194;1,85;56,40;139;252,73
2001;9966;133;55;0,55;41,35;44;400,00
2000;9800;58;11;0,11;18,97;..;..

