Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Segarra
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;67;83;150;14,31;2,62
De 5 a 9 años;40;35;75;7,16;1,31
De 10 a 14 años;36;40;76;7,25;1,33
De 15 a 20 años;34;30;64;6,11;1,12
De 20 a 24 años;45;44;89;8,49;1,56
De 25 a 29 años;79;42;121;11,55;2,12
De 30 a 34 años;82;58;140;13,36;2,45
De 35 a 39 años;84;40;124;11,83;2,17
De 40 a 44 años;57;29;86;8,21;1,50
De 44 a 49 años;50;23;73;6,97;1,28
De 50 a 54 años;15;12;27;2,58;0,47
De 55 a 59 años;..;..;9;0,86;0,16
De 60 a 64 años;..;..;4;0,38;0,07
De 65 a 69 años;..;..;8;0,76;0,14
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;601;447;1048;100,00;18,33
%;57,35;42,65;100,00;;

