Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Vallès Occidental
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;68;72;140;6,38;0,27
De 5 a 9 anys;46;35;81;3,69;0,15
De 10 a 14 anys;20;6;26;1,19;0,05
De 15 a 19 anys;25;11;36;1,64;0,07
De 20 a 24 anys;191;58;249;11,35;0,47
De 25 a 29 anys;454;91;545;24,85;1,04
De 30 a 34 anys;442;55;497;22,66;0,95
De 35 a 39 anys;293;30;323;14,73;0,62
De 40 a 44 anys;166;10;176;8,03;0,34
De 45 a 49 anys;77;5;82;3,74;0,16
De 50 a 54 anys;..;..;27;1,23;0,05
De 55 a 59 anys;..;..;4;0,18;<0,01
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1815;378;2193;100,00;4,18
%;82,76;17,24;100,00;;

