Foreign population by age and sex. 2018
Sant Cugat del Vallès
Geographical origin: Southern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c18&t=2018
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,11,9,20,633,018
5-9 years,8,11,19,601,018
10-14 years,..,..,12,380,011
15-19 years,15,6,21,665,019
20-24 years,21,12,33,1044,030
25-29 years,33,14,47,1487,043
30-34 years,26,21,47,1487,043
35-39 years,32,11,43,1361,040
40-44 years,24,11,35,1108,032
45-49 years,..,..,22,696,020
50-54 years,..,..,9,285,008
55-59 years,..,..,5,158,005
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,201,115,316,10000,291
%,6361,3639,10000,,

