Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Conca de Barberà
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;6;3,68;0,26
De 5 a 9 años;6;6;12;7,36;0,53
De 10 a 14 años;4;7;11;6,75;0,48
De 15 a 20 años;..;..;5;3,07;0,22
De 20 a 24 años;9;4;13;7,98;0,57
De 25 a 29 años;..;..;4;2,45;0,18
De 30 a 34 años;8;4;12;7,36;0,53
De 35 a 39 años;6;7;13;7,98;0,57
De 40 a 44 años;14;9;23;14,11;1,01
De 44 a 49 años;9;8;17;10,43;0,74
De 50 a 54 años;9;9;18;11,04;0,79
De 55 a 59 años;8;9;17;10,43;0,74
De 60 a 64 años;..;..;7;4,29;0,31
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;87;76;163;100,00;7,13
%;53,37;46,63;100,00;;

