Població estrangera a 1 de gener. Per districtes. 2017
Badalona
Origen geogràfic: Argentina
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=d340&t=2017
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;335;11;4,04;3,28
Districte II;1689;34;12,50;2,01
Districte III;1470;33;12,13;2,24
Districte IV;971;35;12,87;3,60
Districte V;510;13;4,78;2,55
Districte VI;196;9;3,31;4,59
Districte VII;5981;49;18,01;0,82
Districte VIII;2124;24;8,82;1,13
Districte IX;12831;64;23,53;0,50
Total;26107;272;100,00;1,04

