Población extranjera a 1 de enero. Por países. 2019
Alt Urgell
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2019
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Colombia;64;82;146;22,32;0,40
Brasil;36;67;103;15,75;0,49
Bolívia;32;46;78;11,93;0,26
República Dominicana;33;36;69;10,55;0,36
Argentina;25;29;54;8,26;0,26
Perú;21;24;45;6,88;0,19
Venezuela;13;22;35;5,35;0,15
Cuba;9;13;22;3,36;0,26
Paraguay;7;13;20;3,06;0,14
Estados Unidos de América;12;5;17;2,60;0,20
Honduras;4;11;15;2,29;0,04
México;..;..;10;1,53;0,14
Ecuador;5;5;10;1,53;0,04
Chile;..;..;7;1,07;0,07
Uruguay;..;..;6;0,92;0,07
El Salvador;..;..;5;0,76;0,10
Costa Rica;..;..;4;0,61;0,46
Nicaragua;..;..;4;0,61;0,13
Resto de países;..;..;4;0,61;..
Total continent;281;373;654;100,00;..

