Total and foreign population series. 2000-2022
Castelldefels
Geographical origin: Morocco
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d228
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,67307,14474,645,0.96,4.46,-42,-6.11
2021,67226,14346,687,1.02,4.79,-4,-0.58
2020,67460,14372,691,1.02,4.81,-8,-1.14
2019,67004,13854,699,1.04,5.05,74,11.84
2018,66375,13146,625,0.94,4.75,-11,-1.73
2017,65954,12567,636,0.96,5.06,5,0.79
2016,64892,12042,631,0.97,5.24,-4,-0.63
2015,63891,11653,635,0.99,5.45,-64,-9.16
2014,63255,12157,699,1.11,5.75,-9,-1.27
2013,63077,13000,708,1.12,5.45,-12,-1.67
2012,62989,13249,720,1.14,5.43,-66,-8.40
2011,63139,13881,786,1.24,5.66,15,1.95
2010,62250,13924,771,1.24,5.54,-15,-1.91
2009,62080,14331,786,1.27,5.48,31,4.11
2008,60572,13307,755,1.25,5.67,-6,-0.79
2007,58955,12044,761,1.29,6.32,-14,-1.81
2006,58663,12106,775,1.32,6.40,109,16.37
2005,56718,10596,666,1.17,6.29,113,20.43
2004,53964,8815,553,1.02,6.27,-1,-0.18
2003,52405,7819,554,1.06,7.09,119,27.36
2002,48982,5576,435,0.89,7.80,38,9.57
2001,46786,4000,397,0.85,9.93,90,29.32
2000,45091,3021,307,0.68,10.16,..,..

