Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Gironès
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;278;244;522;8,12;1,27
De 5 a 9 años;173;177;350;5,45;0,85
De 10 a 14 años;184;140;324;5,04;0,79
De 15 a 20 años;259;102;361;5,62;0,88
De 20 a 24 años;433;120;553;8,61;1,35
De 25 a 29 años;456;132;588;9,15;1,43
De 30 a 34 años;444;193;637;9,91;1,55
De 35 a 39 años;505;254;759;11,81;1,85
De 40 a 44 años;707;271;978;15,22;2,38
De 44 a 49 años;492;150;642;9,99;1,56
De 50 a 54 años;293;66;359;5,59;0,87
De 55 a 59 años;169;34;203;3,16;0,49
De 60 a 64 años;67;16;83;1,29;0,20
De 65 a 69 años;46;4;50;0,78;0,12
De 70 a 74 años;..;..;9;0,14;0,02
De 75 a 79 años;..;..;5;0,08;0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;4516;1909;6425;100,00;15,66
%;70,29;29,71;100,00;;

