Població estrangera a 1 de gener. Per municipis. 2022
Pallars Sobirà
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c14
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sort;224;59;40,41;26,34
Esterri d'Àneu;179;46;31,51;25,70
Alins;20;8;5,48;40,00
Rialp;45;7;4,79;15,56
Alt Àneu;20;7;4,79;35,00
Vall de Cardós;36;4;2,74;11,11
Soriguera;15;4;2,74;26,67
Llavorsí;31;4;2,74;12,90
Resta de municipis;114;7;4,79;6,14
Pallars Sobirà;684;146;100,00;21,35

