Total and foreign population series. 2000-2022
"Hospitalet de Llobregat, l'"
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c2&t=2012
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,265444,58037,2313,0.87,3.99,38,1.67
2021,264657,58685,2275,0.86,3.88,-266,-10.47
2020,269382,61348,2541,0.94,4.14,77,3.12
2019,264923,56506,2464,0.93,4.36,185,8.12
2018,261068,52014,2279,0.87,4.38,142,6.64
2017,257349,48033,2137,0.83,4.45,173,8.81
2016,254804,46354,1964,0.77,4.24,205,11.65
2015,252171,45786,1759,0.70,3.84,71,4.21
2014,253518,51410,1688,0.67,3.28,9,0.54
2013,254056,54732,1679,0.66,3.07,45,2.75
2012,257057,58086,1634,0.64,2.81,106,6.94
2011,256065,57742,1528,0.60,2.65,25,1.66
2010,258642,60170,1503,0.58,2.50,79,5.55
2009,257038,58555,1424,0.55,2.43,156,12.30
2008,253782,54351,1268,0.50,2.33,163,14.75
2007,251848,50068,1105,0.44,2.21,-741,-40.14
2006,248150,41712,1846,0.74,4.43,11,0.60
2005,252884,41184,1835,0.73,4.46,413,29.04
2004,250536,33458,1422,0.57,4.25,394,38.33
2003,246415,25824,1028,0.42,3.98,414,67.43
2002,244323,17333,614,0.25,3.54,372,153.72
2001,242480,10737,242,0.10,2.25,141,139.60
2000,241782,5898,101,0.04,1.71,..,..

