Població estrangera a 1 de gener. Per districtes. 2019
Reus
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=b3&t=2019
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;951;266;8,08;27,97
Districte II;3118;777;23,60;24,92
Districte III;3545;478;14,52;13,48
Districte IV;1788;334;10,15;18,68
Districte V;2445;428;13,00;17,51
Districte VI;2318;626;19,02;27,01
Districte VII;1120;145;4,40;12,95
Districte VIII;889;192;5,83;21,60
Districte IX;78;18;0,55;23,08
Districte X;189;28;0,85;14,81
Total;16441;3292;100,00;20,02

