Municipal distribution. 2001
Tarragonès
Geographical origin: Nothern Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c7&t=2001
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tarragona,2.296,652,3151,2840
Torredembarra,755,407,1967,5391
Roda de Berà,348,249,1203,7155
Altafulla,283,144,696,5088
Salou,1.898,142,686,748
Creixell,134,104,503,7761
Vila-seca,461,96,464,2082
"Pobla de Montornès, la",116,85,411,7328
Constantí,91,70,338,7692
"Riera de Gaià, la",37,28,135,7568
"Nou de Gaià, la",35,28,135,8000
"Morell, el",32,23,111,7188
"Pallaresos, els",28,19,092,6786
"Secuita, la",23,13,063,5652
Other municipalities,83,9,043,1084
Tarragonès,6.620,2.069,10000,3125

