Población extranjera a 1 de enero. Por distritos. 2003
Reus
Origen geográfico: África occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c9&t=2003
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;491;..;..;..
Distrito II;1288;15;30,61;1,16
Distrito III;1347;19;38,78;1,41
Distrito IV;798;4;8,16;0,50
Distrito V;767;..;..;..
Distrito VI;989;..;..;..
Distrito VII;250;..;..;..
Distrito VIII;355;7;14,29;1,97
Distrito IX;35;..;..;..
Distrito X;46;..;..;..
Total;6366;49;100,00;0,77

