Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Ponent
Origen geogràfic: Guinea Equatorial
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d220&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;11;4,95;0,02
De 5 a 9 anys;7;5;12;5,41;0,02
De 10 a 14 anys;..;..;8;3,60;0,01
De 15 a 19 anys;5;10;15;6,76;0,02
De 20 a 24 anys;8;14;22;9,91;0,03
De 25 a 29 anys;16;24;40;18,02;0,06
De 30 a 34 anys;10;23;33;14,86;0,05
De 35 a 39 anys;4;13;17;7,66;0,02
De 40 a 44 anys;..;..;18;8,11;0,02
De 45 a 49 anys;..;..;11;4,95;0,02
De 50 a 54 anys;..;..;17;7,66;0,02
De 55 a 59 anys;..;..;12;5,41;0,02
De 60 a 64 anys;..;..;4;1,80;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;73;149;222;100,00;0,31
%;32,88;67,12;100,00;;

