Població estrangera a 1 de gener. Per municipis. 2006
Catalunya
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c7&t=2006
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;244988;16481;8,35;6,73
Terrassa;22479;10180;5,16;45,29
Mataró;16933;6994;3,54;41,30
Reus;14119;6085;3,08;43,10
Badalona;29345;5616;2,84;19,14
Hospitalet de Llobregat, l';41712;4606;2,33;11,04
Manresa;8854;4574;2,32;51,66
Tarragona;15329;4479;2,27;29,22
Santa Coloma de Gramenet;20487;4214;2,13;20,57
Lleida;17239;4062;2,06;23,56
Salt;9016;3926;1,99;43,54
Vic;8510;3823;1,94;44,92
Girona;14034;3447;1,75;24,56
Manlleu;4083;3231;1,64;79,13
Sabadell;19146;3025;1,53;15,80
Figueres;7960;3001;1,52;37,70
Palafrugell;4493;2791;1,41;62,12
Cornellà de Llobregat;10867;2768;1,40;25,47
Rubí;8655;2395;1,21;27,67
Granollers;9354;2340;1,19;25,02
Vilafranca del Penedès;5603;2307;1,17;41,17
Sant Boi de Llobregat;6331;2286;1,16;36,11
Martorell;4149;2152;1,09;51,87
Vilanova i la Geltrú;7277;2040;1,03;28,03
Vendrell, el;4320;2015;1,02;46,64
Roses;5150;1875;0,95;36,41
Tortosa;5751;1778;0,90;30,92
Igualada;3745;1641;0,83;43,82
Viladecans;3799;1599;0,81;42,09
Prat de Llobregat, el;4868;1531;0,78;31,45
Mollet del Vallès;6501;1457;0,74;22,41
Sant Feliu de Guíxols;2835;1258;0,64;44,37
Premià de Mar;3408;1231;0,62;36,12
Pineda de Mar;4088;1195;0,61;29,23
Sant Andreu de la Barca;2293;1166;0,59;50,85
Calafell;3337;1144;0,58;34,28
Montornès del Vallès;1838;1112;0,56;60,50
Castelló d'Empúries;4569;1112;0,56;24,34
Tàrrega;2613;1038;0,53;39,72
Mollerussa;2787;1032;0,52;37,03
Valls;2286;1013;0,51;44,31
Canovelles;2822;1000;0,51;35,44
Lloret de Mar;11355;981;0,50;8,64
Calella;4022;965;0,49;23,99
Banyoles;3291;956;0,48;29,05
Torroella de Montgrí;2760;932;0,47;33,77
Palamós;2416;932;0,47;38,58
Sant Vicenç dels Horts;1723;926;0,47;53,74
Balaguer;2710;925;0,47;34,13
Olot;5142;863;0,44;16,78
Castelldefels;12106;816;0,41;6,74
Solsona;1358;813;0,41;59,87
Gavà;3883;799;0,40;20,58
Torelló;1332;780;0,40;58,56
Olesa de Montserrat;1614;774;0,39;47,96
Bisbal d'Empordà, la;1462;765;0,39;52,33
Cervera;2029;765;0,39;37,70
Cambrils;4843;757;0,38;15,63
Calonge i Sant Antoni;2095;726;0,37;34,65
Torredembarra;2317;725;0,37;31,29
Esparreguera;1546;716;0,36;46,31
Montcada i Reixac;2971;706;0,36;23,76
Berga;2000;666;0,34;33,30
Santa Margarida de Montbui;895;659;0,33;73,63
Sant Pere de Ribes;3381;654;0,33;19,34
Castell d'Aro, Platja d'Aro i s'Agaró;2823;653;0,33;23,13
Blanes;6247;634;0,32;10,15
Santa Margarida i els Monjos;968;633;0,32;65,39
Ripollet;3193;606;0,31;18,98
Cunit;1414;571;0,29;40,38
Sant Feliu de Llobregat;3249;560;0,28;17,24
Llagostera;1000;557;0,28;55,70
Vilanova del Camí;929;535;0,27;57,59
Cerdanyola del Vallès;5141;528;0,27;10,27
Franqueses del Vallès, les;1575;524;0,27;33,27
Sant Sadurní d'Anoia;931;512;0,26;54,99
Llagosta, la;1682;507;0,26;30,14
Cardedeu;1192;485;0,25;40,69
Vila-seca;2463;485;0,25;19,69
Salou;7747;484;0,25;6,25
Escala, l';2072;474;0,24;22,88
Sant Cugat del Vallès;8884;466;0,24;5,25
Arboç, l';839;465;0,24;55,42
Arbúcies;1363;442;0,22;32,43
Sant Celoni;1521;428;0,22;28,14
Canet de Mar;1154;422;0,21;36,57
Montmeló;722;419;0,21;58,03
Esplugues de Llobregat;5406;419;0,21;7,75
Roda de Ter;530;418;0,21;78,87
Garriga, la;1132;414;0,21;36,57
Masnou, el;1769;412;0,21;23,29
Anglès;664;412;0,21;62,05
Arenys de Mar;1437;407;0,21;28,32
Mont-roig del Camp;2483;402;0,20;16,19
Roquetes;812;400;0,20;49,26
Vallirana;865;390;0,20;45,09
Agramunt;939;390;0,20;41,53
Vilassar de Mar;1601;387;0,20;24,17
Ripoll;713;378;0,19;53,02
Sant Joan Despí;2089;374;0,19;17,90
Constantí;847;360;0,18;42,50
Abrera;721;359;0,18;49,79
Santa Perpètua de Mogoda;1384;358;0,18;25,87
Sant Adrià de Besòs;1965;357;0,18;18,17
Roda de Berà;659;345;0,17;52,35
Amposta;2544;335;0,17;13,17
Piera;648;334;0,17;51,54
Ulldecona;1353;312;0,16;23,06
Malgrat de Mar;1952;308;0,16;15,78
Bellpuig;642;303;0,15;47,20
Calaf;581;295;0,15;50,77
Jonquera, la;880;289;0,15;32,84
Aitona;424;283;0,14;66,75
Santa Coloma de Farners;1054;279;0,14;26,47
Vielha e Mijaran;1039;278;0,14;26,76
Sant Quintí de Mediona;310;272;0,14;87,74
Ametlla de Mar, l';1719;271;0,14;15,76
Ràpita, la;1996;269;0,14;13,48
Riudoms;581;268;0,14;46,13
Sant Hilari Sacalm;598;262;0,13;43,81
Seròs;311;252;0,13;81,03
Taradell;410;244;0,12;59,51
Barberà del Vallès;1381;235;0,12;17,02
Creixell;392;228;0,12;58,16
Badia del Vallès;503;227;0,11;45,13
Arenys de Munt;490;227;0,11;46,33
Molins de Rei;1064;226;0,11;21,24
Corbera de Llobregat;1500;222;0,11;14,80
Parets del Vallès;1149;215;0,11;18,71
Ullà;329;215;0,11;65,35
Sant Vicenç de Castellet;507;212;0,11;41,81
Cabrils;661;211;0,11;31,92
Cassà de la Selva;986;210;0,11;21,30
Premià de Dalt;730;204;0,10;27,95
Guissona;1912;204;0,10;10,67
Gelida;450;194;0,10;43,11
Almacelles;583;194;0,10;33,28
Sant Pere Pescador;582;192;0,10;32,99
Alcover;454;190;0,10;41,85
Altafulla;474;188;0,10;39,66
Begur;795;187;0,09;23,52
Sant Fruitós de Bages;364;185;0,09;50,82
Santa Cristina d'Aro;869;185;0,09;21,29
Balenyà;295;183;0,09;62,03
Soses;238;183;0,09;76,89
Alcanar;2002;183;0,09;9,14
Tona;546;174;0,09;31,87
Sant Esteve Sesrovires;459;174;0,09;37,91
Navàs;367;174;0,09;47,41
Artés;316;172;0,09;54,43
Santa Coloma de Queralt;355;168;0,09;47,32
Torrelles de Foix;237;167;0,08;70,46
Sant Joan de Vilatorrada;568;166;0,08;29,23
Cubelles;1066;165;0,08;15,48
Sant Joan de les Abadesses;222;165;0,08;74,32
Monistrol de Montserrat;278;164;0,08;58,99
Santa Bàrbara;474;164;0,08;34,60
Santa Maria de Palautordera;814;162;0,08;19,90
Cervelló;516;160;0,08;31,01
Sant Hipòlit de Voltregà;267;157;0,08;58,80
Sitges;5684;156;0,08;2,74
Pobla de Segur, la;307;155;0,08;50,49
Sant Bartomeu del Grau;158;153;0,08;96,84
Linyola;302;152;0,08;50,33
Gironella;256;150;0,08;58,59
Montblanc;579;149;0,08;25,73
Aldea, l';485;147;0,07;30,31
Falset;333;147;0,07;44,14
Prats de Lluçanès;196;143;0,07;72,96
Seu d'Urgell, la;1668;143;0,07;8,57
Castellbisbal;679;142;0,07;20,91
Llinars del Vallès;656;141;0,07;21,49
Santa Oliva;268;141;0,07;52,61
Móra la Nova;537;139;0,07;25,88
Calldetenes;197;136;0,07;69,04
Ivars d'Urgell;305;136;0,07;44,59
Móra d'Ebre;433;135;0,07;31,18
Sant Martí Sarroca;261;134;0,07;51,34
Sallent;296;134;0,07;45,27
Sénia, la;1118;131;0,07;11,72
Pobla de Montornès, la;262;130;0,07;49,62
Masquefa;372;126;0,06;33,87
Morell, el;227;122;0,06;53,74
Papiol, el;257;121;0,06;47,08
Borges Blanques, les;468;121;0,06;25,85
Cardona;230;120;0,06;52,17
Caldes de Montbui;1453;118;0,06;8,12
Golmés;178;118;0,06;66,29
Verges;166;116;0,06;69,88
Ponts;278;116;0,06;41,73
Banyeres del Penedès;236;113;0,06;47,88
Torre de l'Espanyol, la;146;112;0,06;76,71
Bellvei;201;109;0,06;54,23
Torregrossa;302;108;0,05;35,76
Vidreres;848;107;0,05;12,62
Pallejà;673;106;0,05;15,75
Avinyonet del Penedès;151;105;0,05;69,54
Cellera de Ter, la;203;104;0,05;51,23
Vilassar de Dalt;334;101;0,05;30,24
Callús;136;100;0,05;73,53
Juneda;524;100;0,05;19,08
Subirats;188;99;0,05;52,66
Tordera;1037;98;0,05;9,45
Sant Llorenç d'Hortons;156;97;0,05;62,18
Hostalets de Pierola, els;169;95;0,05;56,21
Mediona;188;95;0,05;50,53
Sarral;224;95;0,05;42,41
Castellar del Vallès;949;93;0,05;9,80
Alfarràs;393;93;0,05;23,66
Sant Pere de Riudebitlles;139;92;0,05;66,19
Vandellòs i l'Hospitalet de l'Infant;574;92;0,05;16,03
Alcarràs;845;91;0,05;10,77
Selva del Camp, la;308;91;0,05;29,55
Sant Quirze del Vallès;636;90;0,05;14,15
Sant Pol de Mar;555;90;0,05;16,22
Pobla de Claramunt, la;209;89;0,05;42,58
Amer;149;89;0,05;59,73
Sant Pere de Torelló;184;83;0,04;45,11
Palau-solità i Plegamans;819;83;0,04;10,13
Deltebre;611;83;0,04;13,58
Artesa de Segre;697;82;0,04;11,76
Tossa de Mar;983;80;0,04;8,14
Cadaqués;830;80;0,04;9,64
Llançà;604;79;0,04;13,08
Sant Guim de Freixenet;170;79;0,04;46,47
Figaró-Montmany;130;78;0,04;60,00
Roca del Vallès, la;377;77;0,04;20,42
Vila-rodona;130;77;0,04;59,23
Mont-ras;188;76;0,04;40,43
Santpedor;206;75;0,04;36,41
Olèrdola;186;75;0,04;40,32
Castellbell i el Vilar;171;75;0,04;43,86
Borges del Camp, les;159;75;0,04;47,17
Alella;762;74;0,04;9,71
Sant Jaume dels Domenys;139;74;0,04;53,24
Espluga de Francolí, l';353;74;0,04;20,96
Massalcoreig;73;72;0,04;98,63
Vinyols i els Arcs;221;72;0,04;32,58
Caldes d'Estrac;385;71;0,04;18,44
Alcoletge;170;70;0,04;41,18
Bisbal del Penedès, la;180;70;0,04;38,89
Benissanet;214;68;0,03;31,78
Campdevànol;120;67;0,03;55,83
Bràfim;90;67;0,03;74,44
Font-rubí;147;66;0,03;44,90
Corbins;168;66;0,03;39,29
Palafolls;423;65;0,03;15,37
Granja d'Escarp, la;89;62;0,03;69,66
Ametlla del Vallès, l';617;61;0,03;9,89
Súria;334;60;0,03;17,96
Centelles;272;60;0,03;22,06
Castellgalí;102;60;0,03;58,82
Camarles;561;60;0,03;10,70
Sant Quirze de Besora;146;59;0,03;40,41
Capellades;328;59;0,03;17,99
Pals;547;59;0,03;10,79
Albatàrrec;172;59;0,03;34,30
Pla de Santa Maria, el;118;59;0,03;50,00
Tornabous;121;58;0,03;47,93
Sant Andreu de Llavaneres;920;57;0,03;6,20
Avinyó;125;57;0,03;45,60
Sant Julià del Llor i Bonmatí;113;57;0,03;50,44
Sarrià de Ter;194;57;0,03;29,38
Palma de Cervelló, la;196;56;0,03;28,57
Celrà;554;56;0,03;10,11
Llorenç del Penedès;138;56;0,03;40,58
Bruc, el;131;55;0,03;41,98
Montesquiu;69;54;0,03;78,26
Hostalric;320;54;0,03;16,88
Bell-lloc d'Urgell;263;54;0,03;20,53
Perelló, el;569;54;0,03;9,49
Vilafant;215;53;0,03;24,65
Sant Just Desvern;1461;52;0,03;3,56
Sant Antoni de Vilamajor;339;52;0,03;15,34
Martorelles;177;52;0,03;29,38
Quart;102;50;0,03;49,02
Artesa de Lleida;110;50;0,03;45,45
Xerta;95;50;0,03;52,63
Sant Feliu Sasserra;59;49;0,02;83,05
Argentona;432;49;0,02;11,34
Puigcerdà;1573;49;0,02;3,12
Torres de Segre;285;49;0,02;17,19
Sant Cebrià de Vallalta;243;48;0,02;19,75
Sant Salvador de Guardiola;115;48;0,02;41,74
Cabanes;113;48;0,02;42,48
Cabrera de Mar;250;47;0,02;18,80
Gandesa;548;47;0,02;8,58
Sant Vicenç de Torelló;75;46;0,02;61,33
Besalú;221;46;0,02;20,81
Tremp;461;46;0,02;9,98
Barbens;98;46;0,02;46,94
Masdenverge;161;46;0,02;28,57
Bonastre;94;46;0,02;48,94
Sant Cugat Sesgarrigues;70;45;0,02;64,29
Polinyà;361;45;0,02;12,47
Vilobí d'Onyar;274;45;0,02;16,42
Rodonyà;61;45;0,02;73,77
Juncosa;61;44;0,02;72,13
Masllorenç;56;43;0,02;76,79
Torrelles de Llobregat;233;42;0,02;18,03
Navarcles;246;42;0,02;17,07
Cruïlles, Monells i Sant Sadurní de l'Heura;134;42;0,02;31,34
Bellcaire d'Empordà;94;42;0,02;44,68
Albi, l';51;42;0,02;82,35
Masies de Voltregà, les;118;41;0,02;34,75
Lliçà d'Amunt;306;41;0,02;13,40
Puig-reig;182;40;0,02;21,98
Pont de Suert, el;269;40;0,02;14,87
Riera de Gaià, la;83;40;0,02;48,19
Lliçà de Vall;158;39;0,02;24,68
Bigues i Riells del Fai;263;39;0,02;14,83
Planes d'Hostoles, les;138;39;0,02;28,26
Flaçà;140;39;0,02;27,86
Alpicat;337;39;0,02;11,57
Vilabella;67;39;0,02;58,21
Seva;101;38;0,02;37,62
Santa Eulàlia de Ronçana;259;38;0,02;14,67
Pontons;66;38;0,02;57,58
Castellet i la Gornal;94;38;0,02;40,43
Fuliola, la;70;38;0,02;54,29
Pratdip;213;38;0,02;17,84
Sant Julià de Vilatorta;107;37;0,02;34,58
Castellví de la Marca;122;37;0,02;30,33
Garriguella;115;37;0,02;32,17
Vall de Boí, la;102;37;0,02;36,27
Anglesola;106;37;0,02;34,91
Vinebre;81;37;0,02;45,68
Esquirol, l';108;36;0,02;33,33
Bescanó;156;36;0,02;23,08
Aiguafreda;112;35;0,02;31,25
Avià;82;35;0,02;42,68
Port de la Selva, el;141;35;0,02;24,82
Palau-saverdera;368;35;0,02;9,51
Palau d'Anglesola, el;109;35;0,02;32,11
Castellserà;83;35;0,02;42,17
Bossòst;117;35;0,02;29,91
Riudecanyes;92;35;0,02;38,04
Sant Martí de Centelles;73;34;0,02;46,58
Gurb;61;34;0,02;55,74
Arbeca;345;34;0,02;9,86
Pla del Penedès, el;60;33;0,02;55,00
Forallac;99;33;0,02;33,33
Gualta;82;33;0,02;40,24
Espluga Calba, l';63;33;0,02;52,38
Sant Vicenç de Montalt;406;32;0,02;7,88
Sils;231;32;0,02;13,85
Sant Llorenç de Morunys;102;32;0,02;31,37
Rosselló;275;32;0,02;11,64
Bellvís;384;32;0,02;8,33
Bellcaire d'Urgell;79;32;0,02;40,51
Puigpelat;57;32;0,02;56,14
Botarell;110;32;0,02;29,09
Alió;48;32;0,02;66,67
Vilobí del Penedès;58;31;0,02;53,45
Sant Esteve de Palautordera;204;31;0,02;15,20
Vilajuïga;147;31;0,02;21,09
Caldes de Malavella;278;31;0,02;11,15
Galera, la;166;31;0,02;18,67
Torrelavit;94;30;0,02;31,91
Olivella;436;30;0,02;6,88
Granada, la;84;30;0,02;35,71
Collbató;223;30;0,02;13,45
Les;204;30;0,02;14,71
Nou de Gaià, la;40;30;0,02;75,00
Santa Susanna;360;29;0,01;8,06
Llacuna, la;72;29;0,01;40,28
Castellví de Rosanes;97;29;0,01;29,90
Bàscara;80;29;0,01;36,25
Benavent de Segrià;69;29;0,01;42,03
Sentmenat;418;28;0,01;6,70
Dosrius;201;28;0,01;13,93
Sant Miquel de Fluvià;78;28;0,01;35,90
Maçanet de la Selva;498;28;0,01;5,62
Oliana;196;28;0,01;14,29
Secuita, la;63;28;0,01;44,44
Flix;271;28;0,01;10,33
Vilalba Sasserra;38;27;0,01;71,05
Juià;42;27;0,01;64,29
Verdú;75;27;0,01;36,00
Granadella, la;37;27;0,01;72,97
Castellnou de Seana;44;27;0,01;61,36
Almenar;328;27;0,01;8,23
Ampolla, l';655;27;0,01;4,12
Catllar, el;213;27;0,01;12,68
Blancafort;33;27;0,01;81,82
Sant Pere de Vilamajor;124;26;0,01;20,97
Montgat;440;26;0,01;5,91
Guardiola de Berguedà;49;26;0,01;53,06
Cànoves i Samalús;86;26;0,01;30,23
Armentera, l';63;26;0,01;41,27
Albesa;130;26;0,01;20,00
Aleixar, l';69;26;0,01;37,68
Albinyana;119;26;0,01;21,85
Ventalló;91;25;0,01;27,47
Torroella de Fluvià;128;25;0,01;19,53
Sant Joan les Fonts;109;25;0,01;22,94
Sant Julià de Ramis;145;25;0,01;17,24
Corçà;120;25;0,01;20,83
Breda;196;25;0,01;12,76
Castelldans;100;25;0,01;25,00
Salomó;49;25;0,01;51,02
Sant Fost de Campsentelles;189;24;0,01;12,70
Ribes de Freser;100;24;0,01;24,00
Bordils;224;24;0,01;10,71
Vilallonga del Camp;132;24;0,01;18,18
Aiguamúrcia;64;24;0,01;37,50
Vallbona d'Anoia;91;23;0,01;25,27
Òdena;108;23;0,01;21,30
Vila-sacra;69;23;0,01;33,33
Sant Feliu de Pallerols;91;23;0,01;25,27
Pau;172;23;0,01;13,37
Sudanell;37;23;0,01;62,16
Soleràs, el;35;23;0,01;65,71
Belianes;60;23;0,01;38,33
Pobla de Mafumet, la;57;23;0,01;40,35
Ginestar;185;23;0,01;12,43
Sant Gregori;120;22;0,01;18,33
Térmens;236;22;0,01;9,32
Alguaire;397;22;0,01;5,54
Miravet;73;22;0,01;30,14
Santa Coloma de Cervelló;275;21;0,01;7,64
Begues;300;21;0,01;7,00
Serinyà;87;21;0,01;24,14
Vallfogona de Balaguer;91;21;0,01;23,08
Montbrió del Camp;128;21;0,01;16,41
Sant Llorenç Savall;119;20;0,01;16,81
Sant Jordi Desvalls;82;20;0,01;24,39
Alamús, els;57;20;0,01;35,09
Sant Jaume d'Enveja;185;20;0,01;10,81
Marçà;64;20;0,01;31,25
Cabra del Camp;75;20;0,01;26,67
Ascó;62;20;0,01;32,26
Santa Eugènia de Berga;208;19;<0,01;9,13
Sant Climent de Llobregat;88;19;<0,01;21,59
Vilamacolum;41;19;<0,01;46,34
Riudarenes;124;19;<0,01;15,32
Peralada;210;19;<0,01;9,05
Vilaller;140;19;<0,01;13,57
Viladecavalls;155;18;<0,01;11,61
Sant Feliu de Codines;754;18;<0,01;2,39
Canyelles;257;18;<0,01;7,00
Viladrau;115;18;<0,01;15,65
Saus, Camallera i Llampaies;73;18;<0,01;24,66
Vilanova de Bellpuig;52;18;<0,01;34,62
Pont d'Armentera, el;49;18;<0,01;36,73
Cornudella de Montsant;111;18;<0,01;16,22
Torre de Claramunt, la;100;17;<0,01;17,00
Vilagrassa;25;17;<0,01;68,00
Massoteres;38;17;<0,01;44,74
Esterri d'Àneu;132;17;<0,01;12,88
Pont de Vilomara i Rocafort, el;195;16;<0,01;8,21
Moià;624;16;<0,01;2,56
Fondarella;46;16;<0,01;34,78
Riudecols;114;16;<0,01;14,04
Riba, la;42;16;<0,01;38,10
Nulles;23;16;<0,01;69,57
Olost;28;15;<0,01;53,57
Olesa de Bonesvalls;96;15;<0,01;15,62
Carme;76;15;<0,01;19,74
Torà;214;15;<0,01;7,01
Miralcamp;54;15;<0,01;27,78
Naut Aran;177;15;<0,01;8,47
Solivella;28;15;<0,01;53,57
Sant Quirze Safaja;52;14;<0,01;26,92
Alpens;20;14;<0,01;70,00
Riells i Viabrea;136;14;<0,01;10,29
Camprodon;195;14;<0,01;7,18
Vila-sana;59;14;<0,01;23,73
Torre-serona;21;14;<0,01;66,67
Torrefarrera;212;14;<0,01;6,60
Vilella Baixa, la;31;14;<0,01;45,16
Teià;241;13;<0,01;5,39
Cabanyes, les;32;13;<0,01;40,62
Fornells de la Selva;39;13;<0,01;33,33
Vinaixa;26;13;<0,01;50,00
Sort;329;13;<0,01;3,95
Agullana;89;12;<0,01;13,48
Puigverd de Lleida;29;12;<0,01;41,38
Pobla de Massaluca, la;37;12;<0,01;32,43
Montferri;28;12;<0,01;42,86
Vallromanes;92;11;<0,01;11,96
Santa Maria de Besora;14;11;<0,01;78,57
Vilademuls;74;11;<0,01;14,86
Torrelameu;85;11;<0,01;12,94
Poal, el;42;11;<0,01;26,19
Sant Boi de Lluçanès;26;10;<0,01;38,46
Folgueroles;49;10;<0,01;20,41
Porqueres;85;10;<0,01;11,76
Maçanet de Cabrenys;44;10;<0,01;22,73
Llosses, les;21;10;<0,01;47,62
Granyena de les Garrigues;12;10;<0,01;83,33
Vilaplana;49;10;<0,01;20,41
Vilanova d'Escornalbou;62;10;<0,01;16,13
Vespella de Gaià;47;10;<0,01;21,28
Santa Maria de Martorelles;42;9;<0,01;21,43
Santa Fe del Penedès;18;9;<0,01;50,00
Castellterçol;173;9;<0,01;5,20
Vilamalla;65;9;<0,01;13,85
Sant Jaume de Llierca;81;9;<0,01;11,11
Llívia;228;9;<0,01;3,95
Alp;193;9;<0,01;4,66
Albons;69;9;<0,01;13,04
Gimenells i el Pla de la Font;66;9;<0,01;13,64
Floresta, la;12;9;<0,01;75,00
Ciutadilla;9;9;<0,01;100,00
Pallaresos, els;65;9;<0,01;13,85
Morera de Montsant, la;21;9;<0,01;42,86
Conesa;11;9;<0,01;81,82
Fonollosa;22;8;<0,01;36,36
Vall d'en Bas, la;26;8;<0,01;30,77
Sant Pau de Segúries;27;8;<0,01;29,63
Riudellots de la Selva;105;8;<0,01;7,62
Cornellà del Terri;86;8;<0,01;9,30
Ribera d'Ondara;18;8;<0,01;44,44
Valls de Valira, les;83;8;<0,01;9,64
Ribera d'Urgellet;134;8;<0,01;5,97
Penelles;28;8;<0,01;28,57
Montferrer i Castellbò;107;8;<0,01;7,48
Cervià de les Garrigues;28;8;<0,01;28,57
Tivenys;63;8;<0,01;12,70
Gualba;77;7;<0,01;9,09
Casserres;48;7;<0,01;14,58
Brull, el;12;7;<0,01;58,33
Masarac;22;7;<0,01;31,82
Darnius;89;7;<0,01;7,87
Castellfollit de la Roca;121;7;<0,01;5,79
Guingueta d'Àneu, la;23;7;<0,01;30,43
Guimerà;25;7;<0,01;28,00
Vimbodí i Poblet;44;7;<0,01;15,91
Rocafort de Queralt;20;7;<0,01;35,00
Montmell, el;58;7;<0,01;12,07
Masroig, el;58;7;<0,01;12,07
Alforja;97;7;<0,01;7,22
Rupit i Pruit;23;6;<0,01;26,09
Borredà;75;6;<0,01;8,00
Portbou;119;6;<0,01;5,04
Siurana;29;6;<0,01;20,69
Capmany;63;6;<0,01;9,52
Avinyonet de Puigventós;66;6;<0,01;9,09
Aiguaviva;13;6;<0,01;46,15
Puigverd d'Agramunt;46;6;<0,01;13,04
Maials;59;6;<0,01;10,17
Vacarisses;170;5;<0,01;2,94
Ullastrell;45;5;<0,01;11,11
Tiana;198;5;<0,01;2,53
Vilopriu;19;5;<0,01;26,32
Viladamat;31;5;<0,01;16,13
Selva de Mar, la;24;5;<0,01;20,83
Riumors;15;5;<0,01;33,33
Pera, la;35;5;<0,01;14,29
Maià de Montcal;33;5;<0,01;15,15
Llers;96;5;<0,01;5,21
Cervià de Ter;67;5;<0,01;7,46
Maldà;27;5;<0,01;18,52
Llavorsí;15;5;<0,01;33,33
Granyena de Segarra;5;5;<0,01;100,00
Albagés, l';9;5;<0,01;55,56
Vallmoll;56;5;<0,01;8,93
Tivissa;173;5;<0,01;2,89
Prades;35;5;<0,01;14,29
Perafort;41;5;<0,01;12,20
Guiamets, els;9;5;<0,01;55,56
Almoster;35;5;<0,01;14,29
Aldover;65;5;<0,01;7,69
Vilanova del Vallès;138;4;<0,01;2,90
Cercs;43;4;<0,01;9,30
Perafita;22;4;<0,01;18,18
Montmajor;14;4;<0,01;28,57
Castellar de n'Hug;16;4;<0,01;25,00
Bagà;64;4;<0,01;6,25
Vall-llobrega;80;4;<0,01;5,00
Tortellà;45;4;<0,01;8,89
Sant Mori;20;4;<0,01;20,00
Regencós;41;4;<0,01;9,76
Preses, les;87;4;<0,01;4,60
Pontós;14;4;<0,01;28,57
Pedret i Marzà;20;4;<0,01;20,00
Montagut i Oix;80;4;<0,01;5,00
Jafre;66;4;<0,01;6,06
Isòvol;30;4;<0,01;13,33
Fontcoberta;29;4;<0,01;13,79
Torrefeta i Florejacs;26;4;<0,01;15,38
Vilosell, el;15;4;<0,01;26,67
Vilanova de Meià;19;4;<0,01;21,05
Sarroca de Lleida;11;4;<0,01;36,36
Bellaguarda;17;4;<0,01;23,53
Os de Balaguer;25;4;<0,01;16,00
Omells de na Gaia, els;15;4;<0,01;26,67
Isona i Conca Dellà;50;4;<0,01;8,00
Coll de Nargó;53;4;<0,01;7,55
Baix Pallars;23;4;<0,01;17,39
Avellanes i Santa Linya, les;31;4;<0,01;12,90
Alt Àneu;20;4;<0,01;20,00
Almatret;10;4;<0,01;40,00
Àger;29;4;<0,01;13,79
Ulldemolins;26;4;<0,01;15,38
Maspujols;20;4;<0,01;20,00
Capçanes;13;4;<0,01;30,77
Resta de municipis;7158;199;0,10;2,78
Catalunya;913757;197446;100,00;21,61

