Población extranjera a 1 de enero. Por países. 2012
Girona
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2012
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Honduras;1160;2263;3423;45,47;18,67
Colombia;404;437;841;11,17;2,00
Brasil;317;345;662;8,79;3,07
Ecuador;219;214;433;5,75;0,73
Argentina;170;211;381;5,06;1,45
Bolívia;170;191;361;4,80;0,72
Chile;118;114;232;3,08;1,66
Perú;97;104;201;2,67;0,65
República Dominicana;78;108;186;2,47;0,81
Cuba;81;101;182;2,42;1,97
Venezuela;52;96;148;1,97;1,45
Uruguay;51;60;111;1,47;0,91
México;37;66;103;1,37;1,35
Estados Unidos de América;31;38;69;0,92;1,13
El Salvador;22;31;53;0,70;2,34
Paraguay;12;33;45;0,60;0,29
Nicaragua;19;16;35;0,46;2,20
Guatemala;9;15;24;0,32;3,26
Canada;10;7;17;0,23;1,93
Costa Rica;7;4;11;0,15;1,84
Panamá;..;..;7;0,09;1,29
Resto de países;..;..;..;..;..
Total continent;3069;4459;7528;100,00;..

