Població estrangera a 1 de gener. Per districtes. 2011
Tarragona
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=b2&t=2011
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;357;97;1,07;27,17
Districte II;258;44;0,49;17,05
Districte III;517;66;0,73;12,77
Districte IV;2692;331;3,66;12,30
Districte V;2533;392;4,33;15,48
Districte VI;4134;1363;15,05;32,97
Districte VII;6467;2014;22,24;31,14
Districte VIII;5438;3685;40,69;67,76
Districte IX;1795;1064;11,75;59,28
Total;24191;9056;100,00;37,44

