Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Esplugues de Llobregat
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;41;38;79;5,17;1,54
De 5 a 9 anys;51;64;115;7,53;2,25
De 10 a 14 anys;50;48;98;6,41;1,91
De 15 a 19 anys;45;44;89;5,82;1,74
De 20 a 24 anys;31;46;77;5,04;1,50
De 25 a 29 anys;50;70;120;7,85;2,34
De 30 a 34 anys;63;82;145;9,49;2,83
De 35 a 39 anys;75;89;164;10,73;3,20
De 40 a 44 anys;83;95;178;11,65;3,48
De 45 a 49 anys;82;79;161;10,54;3,15
De 50 a 54 anys;57;55;112;7,33;2,19
De 55 a 59 anys;32;33;65;4,25;1,27
De 60 a 64 anys;16;25;41;2,68;0,80
De 65 a 69 anys;15;20;35;2,29;0,68
De 70 a 74 anys;12;8;20;1,31;0,39
De 75 a 79 anys;9;8;17;1,11;0,33
De 80 a 84 anys;..;..;9;0,59;0,18
85 anys o més;..;..;..;..;..
Total;715;813;1528;100,00;29,86
%;46,79;53,21;100,00;;

