Población extranjera a 1 de enero. Por distritos. 2019
Lleida
Origen geográfico: Argelia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=d203&t=2019
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;5069;275;19,27;5,43
Distrito II;2225;110;7,71;4,94
Distrito III;2075;128;8,97;6,17
Distrito IV;5436;266;18,64;4,89
Distrito V;2011;74;5,19;3,68
Distrito VI;6891;448;31,39;6,50
Distrito VII;1876;115;8,06;6,13
Distrito VIII;237;7;0,49;2,95
Distrito IX;223;4;0,28;1,79
Total;26043;1427;100,00;5,48

