Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Garraf
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;4;4;8;1,75;0,04
De 5 a 9 anys;5;10;15;3,29;0,08
De 10 a 14 anys;6;7;13;2,85;0,07
De 15 a 19 anys;14;10;24;5,26;0,12
De 20 a 24 anys;23;24;47;10,31;0,24
De 25 a 29 anys;25;30;55;12,06;0,29
De 30 a 34 anys;23;33;56;12,28;0,29
De 35 a 39 anys;31;21;52;11,40;0,27
De 40 a 44 anys;32;27;59;12,94;0,31
De 45 a 49 anys;22;25;47;10,31;0,24
De 50 a 54 anys;6;10;16;3,51;0,08
De 55 a 59 anys;8;10;18;3,95;0,09
De 60 a 64 anys;4;8;12;2,63;0,06
De 65 a 69 anys;..;..;14;3,07;0,07
De 70 a 74 anys;5;6;11;2,41;0,06
De 75 a 79 anys;..;..;6;1,32;0,03
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;211;245;456;100,00;2,37
%;46,27;53,73;100,00;;

