Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Baix Penedès
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;37;37;74;2,52;0,48
De 5 a 9 anys;56;54;110;3,75;0,71
De 10 a 14 anys;123;105;228;7,77;1,47
De 15 a 19 anys;126;111;237;8,07;1,53
De 20 a 24 anys;107;117;224;7,63;1,44
De 25 a 29 anys;116;173;289;9,84;1,86
De 30 a 34 anys;191;292;483;16,45;3,12
De 35 a 39 anys;171;236;407;13,86;2,63
De 40 a 44 anys;137;172;309;10,52;1,99
De 45 a 49 anys;96;106;202;6,88;1,30
De 50 a 54 anys;49;63;112;3,81;0,72
De 55 a 59 anys;33;65;98;3,34;0,63
De 60 a 64 anys;22;39;61;2,08;0,39
De 65 a 69 anys;11;30;41;1,40;0,26
De 70 a 74 anys;5;23;28;0,95;0,18
De 75 a 79 anys;7;9;16;0,54;0,10
De 80 a 84 anys;..;..;10;0,34;0,06
85 anys o més;..;..;7;0,24;0,05
Total;1291;1645;2936;100,00;18,94
%;43,97;56,03;100,00;;

