Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Província: Barcelona
Origen geogràfic: Oceania
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b5&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;11;6;17;4,07;<0,01
De 5 a 9 anys;..;..;9;2,15;<0,01
De 10 a 14 anys;..;..;8;1,91;<0,01
De 15 a 19 anys;6;7;13;3,11;<0,01
De 20 a 24 anys;12;24;36;8,61;<0,01
De 25 a 29 anys;18;34;52;12,44;<0,01
De 30 a 34 anys;45;33;78;18,66;0,01
De 35 a 39 anys;45;24;69;16,51;<0,01
De 40 a 44 anys;37;13;50;11,96;<0,01
De 45 a 49 anys;15;17;32;7,66;<0,01
De 50 a 54 anys;13;15;28;6,70;<0,01
De 55 a 59 anys;..;..;7;1,67;<0,01
De 60 a 64 anys;5;4;9;2,15;<0,01
De 65 a 69 anys;..;..;5;1,20;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;230;188;418;100,00;0,06
%;55,02;44,98;100,00;;

