Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Baix Penedès
Origen geogràfic: Rússia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d154&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;7;2,80;0,05
De 5 a 9 anys;7;9;16;6,40;0,11
De 10 a 14 anys;6;6;12;4,80;0,08
De 15 a 19 anys;4;7;11;4,40;0,08
De 20 a 24 anys;7;6;13;5,20;0,09
De 25 a 29 anys;5;15;20;8,00;0,14
De 30 a 34 anys;7;29;36;14,40;0,25
De 35 a 39 anys;7;15;22;8,80;0,15
De 40 a 44 anys;13;18;31;12,40;0,22
De 45 a 49 anys;7;8;15;6,00;0,11
De 50 a 54 anys;9;19;28;11,20;0,20
De 55 a 59 anys;6;7;13;5,20;0,09
De 60 a 64 anys;..;..;13;5,20;0,09
De 65 a 69 anys;..;..;5;2,00;0,04
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;5;2,00;0,04
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;88;162;250;100,00;1,76
%;35,20;64,80;100,00;;

