Població estrangera a 1 de gener. Per continents. 2008
Bages
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2008
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;3197;2209;5406;28,66;100,00
Unió Europea (27);2765;1790;4555;24,15;84,26
Europa central i oriental;425;411;836;4,43;15,46
Resta d'Europa;7;8;15;0,08;0,28
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;5183;3199;8382;44,43;100,00
Àfrica oriental;10;6;16;0,08;0,19
Àfrica central;31;25;56;0,30;0,67
Àfrica del Nord;4336;2950;7286;38,62;86,92
Àfrica del Sud;..;..;4;0,02;0,05
Àfrica occidental;804;216;1020;5,41;12,17
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;1893;2353;4246;22,51;100,00
Amèrica del Nord;26;12;38;0,20;0,89
Amèrica Central;66;127;193;1,02;4,55
Carib;162;209;371;1,97;8,74
Amèrica del Sud;1639;2005;3644;19,32;85,82
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;489;337;826;4,38;100,00
Àsia central;..;..;6;0,03;0,73
Àsia oriental;348;283;631;3,34;76,39
Àsia del Sud;131;40;171;0,91;20,70
Àsia del Sud-est;..;..;11;0,06;1,33
Orient Mitjà;..;..;6;0,03;0,73
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;4;0,02;100,00
Austràlia i Nova Zelanda;..;..;4;0,02;100,00
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;100,00
 ;;;;;
Total;10767;8098;18865;100,00;..

