Població estrangera a 1 de gener. Per països. 2011
Barcelonès
Origen geogràfic: Àsia del Sud-est
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c19&t=2011
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Filipines;3886;4629;8515;96,05;86,87
Tailàndia;29;102;131;1,48;42,67
Indonèsia;29;42;71;0,80;51,08
Vietnam;25;24;49;0,55;58,33
Malàisia;28;18;46;0,52;49,46
Singapur;17;27;44;0,50;59,46
Myanmar;..;..;4;0,05;57,14
Resta de països;..;..;5;0,06;..
Total subcontinent;4020;4845;8865;100,00;..

